Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2018/160/01,Primes i quotes SS funcion integrats,8575.2,8230.17
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2018/160/01,Primes i quotes SS funcion integrats,25424.62,11474.64
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2018/160/02,Primes i quotes SS func. nou ingres,10115.18,10994.67
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2018/160/00,Primes i quotes SS pers.laboral i altres,8169.58,9104.55
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2018/160/00,Primes i quotes SS pers.laboral i altres,7971.24,3617.02
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2018/160/02,Primes i quotes SS func. nou ingres,8923.53,9471.79
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2018/160/01,Primes i quotes SS funcion integrats,33059.39,26435.11
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2018/160/00,Primes i quotes SS pers.laboral i altres,27197.62,24690.63
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2018/160/02,Primes i quotes SS func. nou ingres,8037.84,8649.89
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2018/162/03,Acció social (no subjecte IRPF),,221.24
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2018/162/03,Acció social (no subjecte IRPF),,110.62
2018,2,Despeses en béns corrents i serveis,,,,,4232215.83,5675822.23
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2468.4,871.2
2018,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2018/205/00,Arrendaments mobiliari i equipament,2468.4,871.2
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,16685.9,12915.6
2018,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2018/215/00,Manteniment mobiliari i equipament,16685.9,12915.6
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4213061.53,5662035.43
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2018/227/19,Altres contractes de serveis municipals,205000.0,328624.19
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2018/227/07,Informes,19300.0,10615.0
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2018/227/07,Informes,10372.32,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2018/227/07,Informes,3024.0,4349.1
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/227/07,Informes,5401.44,5401.44
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2018/227/19,Altres contractes de serveis municipals,70000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2018/227/19,Altres contractes de serveis municipals,505905.13,591303.83
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/227/19,Altres contractes de serveis municipals,737919.0,583130.54
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2018/227/19,Altres contractes de serveis municipals,288114.96,550961.07
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2018/227/19,Altres contractes de serveis municipals,220561.72,956441.81
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2018/227/19,Altres contractes de serveis municipals,765148.5,827231.3
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2018/227/19,Altres contractes de serveis municipals,953762.72,1394402.76
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2018/226/10,Despeses compra serveis,,1415.24
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2018/226/99,Altres despeses diverses,74000.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2018/226/10,Despeses compra serveis,192795.18,180795.18
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2018/226/10,Despeses compra serveis,,40486.51
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/226/10,Despeses compra serveis,65000.1,59281.66
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2018/226/10,Despeses compra serveis,87500.0,103957.14
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2018/226/08,Despeses compra materials,,5010.25
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2018/226/10,Despeses compra serveis,1840.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2018/226/10,Despeses compra serveis,,11168.3
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2018/223/00,Transports,2016.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2018/221/09,Altre material de consum,252.0,
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2018/221/09,Altre material de consum,2779.0,4950.11
2018,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2018/220/01,"Premsa,revistes,llibres i altres public.",2369.46,2510.0
2018,4,Transferències corrents ,,,,,10658346.81,10480955.55
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,1966878.49,1966878.49
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2018/443/00,IM de Cultura de Barcelona,,1966878.49
2018,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,301/2018/443/00,IM de Cultura de Barcelona,1966878.49,
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,8691468.32,8514077.06
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,601/2018/489/98,Subvencions per gestió de Centres Cívics,1545616.66,1556649.9
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,602/2018/489/98,Subvencions per gestió de Centres Cívics,1558444.95,1583918.62
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2018/489/98,Subvencions per gestió de Centres Cívics,,27344.36
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2018/489/98,Subvencions per gestió de Centres Cívics,777426.14,509570.79
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2018/489/99,Subvencions gestió de serveis,,2739.88
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2018/489/98,Subvencions per gestió de Centres Cívics,907120.5,948820.5
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2018/489/98,Subvencions per gestió de Centres Cívics,402066.74,494225.87
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2018/489/04,Altres aportacions a institucions sense,,6550.91
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2018/489/99,Subvencions gestió de serveis,775041.75,652686.99
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2018/489/98,Subvencions per gestió de Centres Cívics,645000.0,638117.14
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2018/489/99,Subvencions gestió de serveis,76500.0,76500.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2018/487/93,Ass.Cultural Casa Orlandai de Barcelona,222621.0,222621.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2018/487/13,"Secretariat Sants, Hostafrancs i La Bordeta",110000.0,110000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2018/487/73,Associació socio-cultural La Cosa Nostra,142156.0,142156.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2018/487/72,Federació Transforma Porta,68000.0,108000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2018/487/76,Plataforma d'entitats de Roquetes,156984.0,156984.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2018/487/75,Turó Acció Cultural-TASC,225500.0,225500.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2018/487/74,Bidó de Nou Barris,292199.58,292199.58
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2018/486/27,La Prosperitat.Cultura en acció,278700.0,278700.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2018/485/33,Federació Entit. Clot-Camp de l’Arpa (ges.casal B),245350.0,245858.01
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2018/485/72,AV Font de la Guatlla-Magòria (gestió CC,133741.0,134633.51
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2018/485/76,Coordinadora entitats Poble Sec-Sortidor,37000.0,37000.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2018/485/74,Unió d'entitats La Marina-Zona Franca,80000.0,53300.0
2018,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2018/481/01,"Premis, beques i pensions immigr.",12000.0,10000.0
2019,1,Despeses de personal,,,,,694555.52,541275.09
2019,1,Despeses de personal,13,Personal laboral,,,172415.73,121978.49
2019,1,Despeses de personal,13,Personal laboral,606/2019/130/02,Retribució complementaria personal labor,24764.3,22671.53
2019,1,Despeses de personal,13,Personal laboral,606/2019/130/00,Retribucions basiques personal laboral f,16736.54,14724.83
2019,1,Despeses de personal,13,Personal laboral,610/2019/130/02,Retribució complementaria personal labor,14693.84,16534.14
2019,1,Despeses de personal,13,Personal laboral,610/2019/130/00,Retribucions basiques personal laboral f,9991.75,10568.67
2019,1,Despeses de personal,13,Personal laboral,603/2019/130/02,Retribució complementaria personal labor,48030.08,30702.31
2019,1,Despeses de personal,13,Personal laboral,603/2019/130/00,Retribucions basiques personal laboral f,34122.02,19869.16
2019,1,Despeses de personal,13,Personal laboral,607/2019/130/02,Retribució complementaria personal labor,13741.7,3885.68
2019,1,Despeses de personal,13,Personal laboral,607/2019/130/00,Retribucions basiques personal laboral f,10335.5,2692.41
2019,1,Despeses de personal,13,Personal laboral,606/2019/137/00,Contribucions plans i fons pensio personal laboral,,109.92
2019,1,Despeses de personal,13,Personal laboral,610/2019/137/00,Contribucions plans i fons pensio personal laboral,,109.92
2019,1,Despeses de personal,13,Personal laboral,603/2019/137/00,Contribucions plans i fons pensio personal laboral,,109.92
2019,1,Despeses de personal,12,Personal funcionari,,,334642.96,276909.96
2019,1,Despeses de personal,12,Personal funcionari,603/2019/120/06,Trienis funcionaris,17450.93,15545.23
2019,1,Despeses de personal,12,Personal funcionari,603/2019/120/04,Retribucions bàsiques grup C2 funcionari,8547.18,8548.8
2019,1,Despeses de personal,12,Personal funcionari,603/2019/120/05,Retribucions bàsiques grup E funcionaris,15666.0,8159.55
2019,1,Despeses de personal,12,Personal funcionari,603/2019/120/03,Retribucions bàsiques grup C1 funcionari,20167.52,20986.4
2019,1,Despeses de personal,12,Personal funcionari,610/2019/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10500.45
2019,1,Despeses de personal,12,Personal funcionari,610/2019/120/04,Retribucions bàsiques grup C2 funcionari,8547.18,
2019,1,Despeses de personal,12,Personal funcionari,610/2019/120/05,Retribucions bàsiques grup E funcionaris,7833.0,
2019,1,Despeses de personal,12,Personal funcionari,607/2019/120/06,Trienis funcionaris,2077.23,2304.16
2019,1,Despeses de personal,12,Personal funcionari,610/2019/120/06,Trienis funcionaris,9542.14,3456.25
2019,1,Despeses de personal,12,Personal funcionari,607/2019/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10500.45
2019,1,Despeses de personal,12,Personal funcionari,606/2019/120/03,Retribucions bàsiques grup C1 funcionari,10083.76,10504.08
2019,1,Despeses de personal,12,Personal funcionari,609/2019/120/01,Retribucions bàsiques grup A2 funcionari,13166.02,13714.82
2019,1,Despeses de personal,12,Personal funcionari,606/2019/120/06,Trienis funcionaris,3317.22,3457.44
2019,1,Despeses de personal,12,Personal funcionari,609/2019/120/06,Trienis funcionaris,3307.02,3483.83
2019,1,Despeses de personal,12,Personal funcionari,603/2019/121/01,Complement específic funcionaris,59558.52,56353.53
2019,1,Despeses de personal,12,Personal funcionari,603/2019/121/00,Complement desti funcionaris,23703.54,20626.57
2019,1,Despeses de personal,12,Personal funcionari,606/2019/121/00,Complement desti funcionaris,4997.58,5206.11
2019,1,Despeses de personal,12,Personal funcionari,606/2019/121/01,Complement específic funcionaris,11657.24,13506.99
2019,1,Despeses de personal,12,Personal funcionari,610/2019/121/01,Complement específic funcionaris,38019.1,16141.72
2019,1,Despeses de personal,12,Personal funcionari,610/2019/121/00,Complement desti funcionaris,14991.62,6539.0
2019,1,Despeses de personal,12,Personal funcionari,609/2019/121/01,Complement específic funcionaris,13669.18,15875.65
2019,1,Despeses de personal,12,Personal funcionari,609/2019/121/00,Complement desti funcionaris,7281.26,7584.99
2019,1,Despeses de personal,12,Personal funcionari,607/2019/121/01,Complement específic funcionaris,14612.5,16495.58
2019,1,Despeses de personal,12,Personal funcionari,607/2019/121/00,Complement desti funcionaris,6279.7,6539.0
2019,1,Despeses de personal,12,Personal funcionari,606/2019/127/00,Contribucions plans i fons pensio personal funcion,,109.92
2019,1,Despeses de personal,12,Personal funcionari,610/2019/127/00,Contribucions plans i fons pensio personal funcion,,109.92
2019,1,Despeses de personal,12,Personal funcionari,607/2019/127/00,Contribucions plans i fons pensio personal funcion,,109.92
2019,1,Despeses de personal,12,Personal funcionari,609/2019/127/00,Contribucions plans i fons pensio personal funcion,,109.92
2019,1,Despeses de personal,12,Personal funcionari,603/2019/127/00,Contribucions plans i fons pensio personal funcion,,439.68
2019,1,Despeses de personal,15,Incentius al rendiment,,,36276.75,26614.12
2019,1,Despeses de personal,15,Incentius al rendiment,607/2019/151/00,Gratificacions,,132.86
2019,1,Despeses de personal,15,Incentius al rendiment,603/2019/150/00,Productivitat,16243.21,12122.13
2019,1,Despeses de personal,15,Incentius al rendiment,610/2019/150/00,Productivitat,8115.19,4185.81
2019,1,Despeses de personal,15,Incentius al rendiment,607/2019/150/00,Productivitat,4080.86,2877.5
2019,1,Despeses de personal,15,Incentius al rendiment,606/2019/150/00,Productivitat,5149.89,4445.08
2019,1,Despeses de personal,15,Incentius al rendiment,609/2019/150/00,Productivitat,2687.6,2850.74
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,151220.08,115772.52
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2019/160/00,Primes i quotes SS pers.laboral i altres,7971.24,2213.1
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2019/160/00,Primes i quotes SS pers.laboral i altres,8169.58,9152.77
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2019/160/02,Primes i quotes SS func. nou ingres,8037.84,9009.29
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2019/160/00,Primes i quotes SS pers.laboral i altres,27197.62,16828.55
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2019/160/01,Primes i quotes SS funcion integrats,33059.39,26133.99
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",610/2019/160/01,Primes i quotes SS funcion integrats,25424.62,9620.04
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2019/160/02,Primes i quotes SS func. nou ingres,10115.18,11264.49
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2019/160/01,Primes i quotes SS funcion integrats,8575.2,8609.36
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2019/160/00,Primes i quotes SS pers.laboral i altres,13745.88,12622.06
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",607/2019/160/02,Primes i quotes SS func. nou ingres,8923.53,9935.53
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",609/2019/162/03,Acció social (no subjecte IRPF),,107.78
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",606/2019/162/03,Acció social (no subjecte IRPF),,107.78
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",603/2019/162/03,Acció social (no subjecte IRPF),,167.78
2019,3,Despeses financeres,,,,,,9343.13
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,9343.13
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,606/2019/352/00,Interessos de demora,,1436.05
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,607/2019/352/00,Interessos de demora,,1253.22
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,609/2019/352/00,Interessos de demora,,846.95
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,603/2019/352/00,Interessos de demora,,4518.29
2019,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,610/2019/352/00,Interessos de demora,,1288.62
2019,2,Despeses en béns corrents i serveis,,,,,4232215.83,9669899.42
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,,,2468.4,3241.92
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2019/203/00,"Arrendaments maquinària, instal. i utill",,454.08
2019,2,Despeses en béns corrents i serveis,20,Arrendaments i cànons,610/2019/205/00,Arrendaments mobiliari i equipament,2468.4,2787.84
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",,,16685.9,34542.92
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2019/215/00,Manteniment mobiliari i equipament,16685.9,7782.47
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",601/2019/212/00,Manteniment edificis i altres construc.,,26306.37
2019,2,Despeses en béns corrents i serveis,21,"Manteniment, reparacions i conservació",610/2019/213/00,"Manteniment maquinària, instal. i util.",,454.08
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",,,4213061.53,9632114.58
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2019/227/19,Altres contractes de serveis municipals,205000.0,324464.11
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2019/227/19,Altres contractes de serveis municipals,220561.72,1299004.35
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",602/2019/227/07,Informes,19300.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2019/227/19,Altres contractes de serveis municipals,765148.5,758284.23
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2019/227/19,Altres contractes de serveis municipals,,60713.78
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",608/2019/227/19,Altres contractes de serveis municipals,953762.72,1567794.54
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2019/227/19,Altres contractes de serveis municipals,70000.0,1389420.2
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/227/19,Altres contractes de serveis municipals,737919.0,1267638.52
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2019/227/19,Altres contractes de serveis municipals,505905.13,1086222.31
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2019/227/07,Informes,10372.32,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/227/07,Informes,5401.44,6563.11
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",609/2019/227/19,Altres contractes de serveis municipals,288114.96,1478133.72
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2019/227/07,Informes,3024.0,5495.82
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2019/226/99,Altres despeses diverses,74000.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",606/2019/226/10,Despeses compra serveis,87500.0,79412.88
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2019/226/10,Despeses compra serveis,,38647.75
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",605/2019/226/10,Despeses compra serveis,,1717.61
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2019/226/10,Despeses compra serveis,,29680.47
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2019/226/10,Despeses compra serveis,1840.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/226/10,Despeses compra serveis,65000.1,53613.86
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",604/2019/226/10,Despeses compra serveis,192795.18,180795.18
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2019/223/00,Transports,2016.0,2994.75
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",603/2019/221/09,Altre material de consum,2779.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",601/2019/221/09,Altre material de consum,,1517.39
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",607/2019/221/09,Altre material de consum,252.0,
2019,2,Despeses en béns corrents i serveis,22,"Material, subministraments i altres",610/2019/220/01,"Premsa,revistes,llibres i altres public.",2369.46,
2019,4,Transferències corrents ,,,,,10658346.81,8151096.54
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,,,1966878.49,1966878.49
2019,4,Transferències corrents ,44,Transf. a ens públics i societats mercantils de l'Ajuntament ,801/2019/443/00,IM de Cultura de Barcelona,1966878.49,1966878.49
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,,,8691468.32,6184218.05
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2019/489/98,Subvencions per gestió de Centres Cívics,777426.14,
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,607/2019/489/99,Subvencions gestió de serveis,775041.75,312519.13
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2019/489/98,Subvencions per gestió de Centres Cívics,907120.5,762368.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2019/489/98,Subvencions per gestió de Centres Cívics,,80000.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,604/2019/489/98,Subvencions per gestió de Centres Cívics,645000.0,561518.29
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,601/2019/489/98,Subvencions per gestió de Centres Cívics,1545616.66,780028.99
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2019/489/98,Subvencions per gestió de Centres Cívics,402066.74,
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2019/489/99,Subvencions gestió de serveis,,3694.39
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,602/2019/489/98,Subvencions per gestió de Centres Cívics,1558444.95,1588208.89
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,606/2019/489/99,Subvencions gestió de serveis,76500.0,76500.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2019/487/13,"Secretariat Sants,Hostafrancs i La Bordeta",110000.0,177800.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2019/487/72,Federació Transforma Porta,68000.0,108000.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2019/487/73,Associació socio-cultural La Cosa Nostra,142156.0,142156.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2019/487/74,Bidó de Nou Barris,292199.58,292199.58
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2019/487/75,Turó Acció Cultural-TASC,225500.0,205500.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2019/487/76,Plataforma d'entitats de Roquetes,156984.0,156984.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,605/2019/487/93,Ass.Cultural Casa Orlandai de Barcelona,222621.0,228621.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,608/2019/486/27,La Prosperitat.Cultura en acció,278700.0,278700.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2019/485/74,Unió d'entitats La Marina-Zona Franca,80000.0,
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2019/485/76,Coordinadora entitats Poble Sec-Sortidor,37000.0,38328.78
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,603/2019/485/72,AV Font de la Guatlla-Magòria (gestió CC,133741.0,133741.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,610/2019/485/33,Federació Entit. Clot-Camp de l’Arpa (gestió casal,245350.0,245350.0
2019,4,Transferències corrents ,48,Transf. a famílies e institucions sense ànim de lucre ,609/2019/481/01,"Premis, beques i pensions immigr.",12000.0,12000.0
2019,6,Inversions reals,,,,,,35361.13
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,35361.13
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,605/2019/635/01,Béns mobles de reposició,,22628.75
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,605/2019/636/01,Reposició equips informàtics,,12732.38
2020,1,Despeses de personal,,,,,544982.64,456556.52
2020,1,Despeses de personal,13,Personal laboral,,,121950.25,100117.41
2020,1,Despeses de personal,13,Personal laboral,610/2020/130/02,Retribució complementaria personal labor,16608.34,16893.94
2020,1,Despeses de personal,13,Personal laboral,610/2020/130/00,Retribucions basiques personal laboral f,10582.04,10794.28
2020,1,Despeses de personal,13,Personal laboral,606/2020/130/02,Retribució complementaria personal labor,22861.86,23261.56
2020,1,Despeses de personal,13,Personal laboral,606/2020/130/00,Retribucions basiques personal laboral f,14747.96,15044.44
2020,1,Despeses de personal,13,Personal laboral,607/2020/130/02,Retribució complementaria personal labor,3903.9,3970.38
2020,1,Despeses de personal,13,Personal laboral,607/2020/130/00,Retribucions basiques personal laboral f,2720.97,2775.56
2020,1,Despeses de personal,13,Personal laboral,603/2020/130/02,Retribució complementaria personal labor,30669.66,16433.05
2020,1,Despeses de personal,13,Personal laboral,603/2020/130/00,Retribucions basiques personal laboral f,19855.52,10714.16
2020,1,Despeses de personal,13,Personal laboral,610/2020/137/00,Contribucions plans i fons pensio personal laboral,,115.02
2020,1,Despeses de personal,13,Personal laboral,606/2020/137/00,Contribucions plans i fons pensio personal laboral,,115.02
2020,1,Despeses de personal,12,Personal funcionari,,,278841.39,231703.23
2020,1,Despeses de personal,12,Personal funcionari,707/2020/120/00,Retribucions bàsiques grup A1 funcionari,10.0,
2020,1,Despeses de personal,12,Personal funcionari,603/2020/120/06,Trienis funcionaris,15808.19,9779.66
