Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2020,48,De familias e instituciones sin ánimo de lucro ,,,20.0,2400496.0
2020,48,De familias e instituciones sin ánimo de lucro ,480,De familias e instituciones sin fines de lucro ,20.0,2400496.0
2020,55,Productos de concesiones y aprovechamientos especiales,,,27650692.55,15880875.78
2020,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,3000000.0,2643717.96
2020,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,,194110.89
2020,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,10.0,
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,22092298.27,17101364.46
2020,55,Productos de concesiones y aprovechamientos especiales,553,Derecho de superficie con contraprestación no periódica,,-6500505.0
2020,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,2558384.28,2442187.47
2020,32,Tasas por la realización de actividades de competencia local,,,43732820.0,17585057.82
2020,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,200510.0,108341.27
2020,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,19564310.0,1687018.9
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,18499000.0,9866556.14
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,4482000.0,5837978.76
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,987000.0,85162.75
2020,49,Del exterior ,,,600020.0,1393881.22
2020,49,Del exterior ,497,Otras transferencias de la Unión Europea ,600000.0,256602.55
2020,49,Del exterior ,499,"Otras tansferencias del exterior, excluyendo la Unión Europea ",20.0,1114016.0
2020,49,Del exterior ,491,Del Fondo de Desarrollo Regional ,,23262.67
2020,51,Intereses de anticipos y préstamos concedidos,,,,3000000.0
2020,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",,3000000.0
2020,36,Ventas,,,8181050.0,10084680.94
2020,36,Ventas,364,Bienes producidos en establecimientos del Ayuntamiento,30000.0,10838.2
2020,36,Ventas,365,Otras ventas,8000010.0,8007015.0
2020,36,Ventas,362,Material inservible,1000.0,2049.52
2020,36,Ventas,363,Impresos,10.0,
2020,36,Ventas,360,Publicaciones,150020.0,41551.17
2020,36,Ventas,361,Venta de energía,10.0,2023227.05
2020,34,Precios públicos por la prestación de servicios,,,37121928.0,27975031.76
2020,34,Precios públicos por la prestación de servicios,344,"Entradas a museos, exposiciones y espectáculos",40000.0,59556.54
2020,34,Precios públicos por la prestación de servicios,343,Servicios deportivos,10.0,29400.67
2020,34,Precios públicos por la prestación de servicios,349,Otros precios públicos,32372070.0,25506730.39
2020,34,Precios públicos por la prestación de servicios,341,Servicios asistenciales,4709848.0,2379344.16
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,120141500.0,91806065.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,2609000.0,3277042.41
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,"Compensación de Telefónica de España, SA",7133000.0,6161885.0
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,19816500.0,6290695.29
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,16245000.0,16833755.26
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,51562000.0,28112976.81
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,908000.0,8380119.43
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,21868000.0,22749590.8
2020,54,Rentas de bienes inmuebles,,,2147551.74,2818344.82
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,2147551.74,2818344.82
2021,30,Tasas por la prestación de servicios públicos básicos,,,62603036.05,
2021,30,Tasas por la prestación de servicios públicos básicos,309,Otras tasas por prestación de servicios básicos,227010.0,
2021,30,Tasas por la prestación de servicios públicos básicos,303,Servicio de tratamiento de residuos,36000000.0,
2021,30,Tasas por la prestación de servicios públicos básicos,301,Servicio de alcantarillado,26376026.05,
2021,60,De terrenos,,,1848910.0,
2021,60,De terrenos,600,Venta de solares,1748850.0,
2021,60,De terrenos,603,Patrimonio público del suelo,30.0,
2021,60,De terrenos,602,Parcelas sobrantes de la vía pública,100000.0,
2021,60,De terrenos,609,Otros terrenos,30.0,
2021,61,De las demás inversiones reales,,,1050.0,
2021,61,De las demás inversiones reales,619,De otras inversiones reales,1050.0,
2021,53,Dividendos y participación beneficios,,,10.0,
2021,53,Dividendos y participación beneficios,534,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",10.0,
2021,68,Reintegros por operaciones de capital,,,20.0,
2021,68,Reintegros por operaciones de capital,680,De ejercicios cerrados,20.0,
2021,52,Intereses de depósitos,,,50000.0,
2021,52,Intereses de depósitos,520,En cuentas de bancos o cajas de ahorro,50000.0,
2021,84,Devolución de depósitos y fianzas constituidos,,,10.0,
2021,84,Devolución de depósitos y fianzas constituidos,840,Devolución de depósitos,10.0,
2021,85,Venta de acciones y participaciones del sector público,,,28000020.0,
2021,85,Venta de acciones y participaciones del sector público,850,Venta de acciones y participaciones del sector público,28000020.0,
2021,26,Recargos sobre impuestos indirectos del Estado y de la Comunidad Autónoma,,,6400000.0,
2021,26,Recargos sobre impuestos indirectos del Estado y de la Comunidad Autónoma,261,Sobre impuestos de la Comunidad Autónoma,6400000.0,
2021,21,Impuesto sobre el valor añadido,,,37030223.67,
2021,21,Impuesto sobre el valor añadido,210,Impuesto sobre el valor añadido,37030223.67,
2021,22,Sobre consumos específicos,,,9922554.71,
2021,22,Sobre consumos específicos,220,Impuestos especiales,9922554.71,
2021,46,De entidades locales ,,,1482872.4,
2021,46,De entidades locales ,469,Otras subvenciones de entidades locales ,10.0,
2021,46,De entidades locales ,464,De áreas metropolitanas ,1460000.0,
2021,46,De entidades locales ,467,De consorcios ,22822.4,
2021,46,De entidades locales ,461,"De diputaciones, consejos o cabildos ",30.0,
2021,46,De entidades locales ,462,De ayuntamientos ,10.0,
2021,47,De empresas privadas ,,,19.01,
2021,47,De empresas privadas ,470,De empresas privadas ,19.01,
2021,44,De entes públicos y sociedades mercantiles de la entidad local ,,,10.0,
2021,44,De entes públicos y sociedades mercantiles de la entidad local ,441,De sociedades mercantiles ,10.0,
2021,45,De comunidades autónomas ,,,112810313.07,
2021,45,De comunidades autónomas ,450,De la Administración General de las comunidades autónomas ,112764273.07,
2021,45,De comunidades autónomas ,451,De organismos autónomos y agencias de las comunidades autónomas ,46030.0,
2021,45,De comunidades autónomas ,453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. ",10.0,
2021,42,De la Administración del Estado ,,,1130117720.5,
2021,42,De la Administración del Estado ,421,De organismos autónomos y agencias estatales ,30.0,
2021,42,De la Administración del Estado ,420,De la Administración General del Estado ,1130117690.5,
2021,29,Otros impuestos indirectos,,,43735560.33,
2021,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",43735560.33,
2021,41,De organismos autónomos de la entidad local ,,,10.0,
2021,41,De organismos autónomos de la entidad local ,410,De organismos autónomos de la entidad local ,10.0,
2021,59,Otros ingresos patrimoniales,,,20.0,
2021,59,Otros ingresos patrimoniales,591,Beneficios por realización de inversiones financieras,10.0,
2021,59,Otros ingresos patrimoniales,599,Otros ingresos patrimoniales,10.0,
2021,39,Otros ingresos,,,108498637.98,
2021,39,Otros ingresos,393,Intereses de demora,8021000.0,
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,14429000.0,
2021,39,Otros ingresos,391,Multas,73500457.5,
2021,39,Otros ingresos,397,Aprovechamientos urbanísticos,2550070.48,
2021,39,Otros ingresos,396,Ingresos por actuaciones de urbanización,500000.0,
2021,39,Otros ingresos,399,Otros ingresos diversos,9497110.0,
2021,39,Otros ingresos,398,Indemnizaciones de seguros de no vida,1000.0,
2021,76,De entidades locales ,,,15000000.0,
2021,76,De entidades locales ,761,"De diputaciones, consejos o cabildos ",15000000.0,
2021,75,De comunidades autónomas ,,,7000010.0,
2021,75,De comunidades autónomas ,751,De organismos autónomos y agencias de las comunidades autónomas ,10.0,
2021,75,De comunidades autónomas ,750,De la Administración General de las comunidades autónomas ,7000000.0,
2021,72,De la Administración del Estado ,,,124317112.0,
2021,72,De la Administración del Estado ,720,De la Administración General del Estado ,124317112.0,
2021,90,Emisión de deuda pública en euros,,,299500000.0,
2021,90,Emisión de deuda pública en euros,901,A largo plazo,299500000.0,
2021,94,Depósitos y fianzas,,,3400000.0,
2021,94,Depósitos y fianzas,941,Fianzas recibidas,3400000.0,
2021,78,De familias e instituciones sin ánimo de lucro ,,,10.0,
2021,78,De familias e instituciones sin ánimo de lucro ,780,Aportación Hospital Santa Creu Restauración ,10.0,
2021,11,Impuestos sobre el capital,,,923973238.28,
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecánica,53466459.7,
2021,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,12820000.0,
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,157529968.58,
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,700156800.0,
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,10.0,
2021,10,Impuesto sobre la renta,,,63420466.53,
2021,10,Impuesto sobre la renta,100,Impuestos sobre la renta de las personas físicas,63420466.53,
2021,13,Impuesto sobre actividades económicas,,,80726000.0,
2021,13,Impuesto sobre actividades económicas,130,Impuesto sobre actividades económicas,80726000.0,
2021,38,Reintegros,,,246050.0,
2021,38,Reintegros,389,Otros reintegros de operaciones corrientes,246050.0,
2021,48,De familias e instituciones sin ánimo de lucro ,,,20.0,
2021,48,De familias e instituciones sin ánimo de lucro ,480,De familias e instituciones sin fines de lucro ,20.0,
2021,55,Productos de concesiones y aprovechamientos especiales,,,19317941.36,
2021,55,Productos de concesiones y aprovechamientos especiales,559,Otras concesiones y aprovechamientos,3000000.0,
2021,55,Productos de concesiones y aprovechamientos especiales,555,Aprovechamientos especiales con contraprestación,10.0,
2021,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,10.0,
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,14395133.45,
2021,55,Productos de concesiones y aprovechamientos especiales,552,Derecho de superficie con contraprestación periódica,1922787.91,
2021,32,Tasas por la realización de actividades de competencia local,,,26004046.4,
2021,32,Tasas por la realización de actividades de competencia local,323,Tasas por otros servicios urbanísticos,190010.0,
2021,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,2028210.0,
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,17274208.0,
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,5524618.4,
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,987000.0,
2021,51,Intereses de anticipos y préstamos concedidos,,,2909272.24,
2021,51,Intereses de anticipos y préstamos concedidos,514,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos",2909272.24,
2021,36,Ventas,,,8131050.0,
2021,36,Ventas,364,Bienes producidos en establecimientos del Ayuntamiento,30000.0,
2021,36,Ventas,365,Otras ventas,8000010.0,
2021,36,Ventas,362,Material inservible,1000.0,
2021,36,Ventas,363,Impresos,10.0,
2021,36,Ventas,360,Publicaciones,100020.0,
2021,36,Ventas,361,Venta de energía,10.0,
2021,35,Contribuciones especiales,,,10.0,
2021,35,Contribuciones especiales,351,Para el establecimiento o ampliación de servicios,10.0,
2021,34,Precios públicos por la prestación de servicios,,,34600743.2,
2021,34,Precios públicos por la prestación de servicios,344,"Entradas a museos, exposiciones y espectáculos",40000.02,
2021,34,Precios públicos por la prestación de servicios,343,Servicios deportivos,10.0,
2021,34,Precios públicos por la prestación de servicios,349,Otros precios públicos,29922885.0,
2021,34,Precios públicos por la prestación de servicios,341,Servicios asistenciales,4637848.18,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,100655368.95,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,3532000.0,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,"Compensación de Telefónica de España, SA",6572000.0,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la vía pública con terrazas,5141249.95,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,16245000.0,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,330,Tasa de estacionamiento de vehículos,45724119.0,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,952000.0,
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,22489000.0,
2021,54,Rentas de bienes inmuebles,,,1560024.65,
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,1560024.65,
