Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,442718726.31,246532337.45
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,13463564.84,8347850.86
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Inversión de reposición en infraestructuras y bienes destinados al uso general,13383564.84,8267948.29
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,80000.0,79902.57
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1279098.22,8105645.83
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,,7442166.8
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,,228085.68
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1279098.22,435393.35
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,9013700.71,8120586.01
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,2081096.41,1543569.95
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",2059170.43,1957626.52
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,795000.0,1983442.09
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,,737348.31
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,4078433.87,1897389.14
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,639,Otras inversiones de reposición,,1210.0
2020,86,Adquisición de acciones y participaciones fuera del sector público,,,28000000.0,
2020,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,28000000.0,
2020,87,Aportaciones patrimoniales,,,12881056.0,10262412.48
2020,87,Aportaciones patrimoniales,872,Aportaciones a otros entes,12881056.0,10262412.48
2020,85,Adquisición de acciones y participaciones del sector público,,,9315053.99,9536980.99
2020,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,9315053.99,9536980.99
2020,20,Arrendamientos y cánones,,,21939716.03,20461221.83
2020,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",500904.42,334300.92
2020,20,Arrendamientos y cánones,202,Edificios y otras construcciones,14181171.3,15353263.14
2020,20,Arrendamientos y cánones,205,Mobiliario y enseres,3175647.97,913442.38
2020,20,Arrendamientos y cánones,204,Material de transporte,3574173.22,3393891.0
2020,20,Arrendamientos y cánones,209,Cánones,507819.12,466324.39
2020,21,"Reparaciones, mantenimiento y conservación",,,21379760.81,21375931.85
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,829331.2,443480.08
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1280359.06,1150978.38
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,495142.63,224922.35
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,15270580.68,16945950.73
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2784699.57,2094705.1
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,719647.67,515895.21
2020,22,"Material, suministros y otros",,,596612442.67,539059302.72
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,463678967.34,435570859.42
2020,22,"Material, suministros y otros",226,Gastos diversos,85297902.2,62821445.33
2020,22,"Material, suministros y otros",225,Tributos,560379.45,332875.19
2020,22,"Material, suministros y otros",224,Primas de seguros,2625028.55,2041520.5
2020,22,"Material, suministros y otros",223,Transportes,799888.0,557638.15
2020,22,"Material, suministros y otros",222,Comunicaciones,5597403.74,3569186.57
2020,22,"Material, suministros y otros",221,Suministros,36327124.39,33213742.26
2020,22,"Material, suministros y otros",220,Material de oficina,1725749.0,952035.3
2020,23,Indemnizaciones por motivos del servicio,,,2220856.98,1484322.36
2020,23,Indemnizaciones por motivos del servicio,230,Dietas,1339261.9,1057326.94
2020,23,Indemnizaciones por motivos del servicio,231,Locomoción,578584.9,210384.45
2020,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,303010.18,216610.97
2020,46,A entidades locales ,,,450708056.8,423468665.22
2020,46,A entidades locales ,464,A áreas metropolitanas ,114944062.87,108131937.47
2020,46,A entidades locales ,467,A consorcios ,335658993.93,315284605.35
2020,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",105000.0,52122.4
2020,47,A empresas privadas ,,,1538904.27,2657656.71
2020,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,1538904.27,2657656.71
2020,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,271947255.72,343194956.88
2020,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,137383261.94,208085740.42
2020,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,134563993.78,135109216.46
2020,45,A comunidades autónomas ,,,1771000.0,1054081.91
2020,45,A comunidades autónomas ,450,A la Administración General de las comunidades autónomas ,,213081.91
2020,45,A comunidades autónomas ,451,A organismos autónomos y agencias de las comunidades autónomas ,271000.0,301000.0
2020,45,A comunidades autónomas ,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",1500000.0,540000.0
2020,41,A organismos autónomos del Ayuntamiento ,,,424316504.84,460258041.93
2020,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,424316504.84,460258041.93
2020,76,A entidades locales ,,,1893507.0,7354587.26
2020,76,A entidades locales ,767,A consorcios ,1893507.0,7354587.26
2020,75,A comunidades autónomas ,,,,25579.0
2020,75,A comunidades autónomas ,751,A organismos autónomos y agencias de las comunidades autónomas ,,25579.0
2020,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,1340000.0,26461465.12
2020,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,1050000.0,11848921.43
2020,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,744,A sociedades mercantiles del Ayuntamiento ,290000.0,14612543.69
2020,71,A organismos autónomos del Ayuntamiento ,,,6930000.0,4296316.46
2020,71,A organismos autónomos del Ayuntamiento ,710,A organismos autónomos del Ayuntamiento ,6930000.0,4296316.46
2020,91,Amortización de préstamos y de operaciones en euros,,,81444978.59,81444978.59
2020,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,81444978.59,81444978.59
2020,94,Devolución de depósitos y fianzas,,,3500000.0,1428570.43
2020,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,3500000.0,1428570.43
2020,78,A familias e instituciones sin ánimo de lucro ,,,13369293.75,2122000.0
2020,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,13369293.75,2122000.0
2020,11,Personal eventual,,,6260767.65,6804293.32
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6260767.65,6804293.32
2020,10,Órganos de gobierno y personal directivo,,,18277590.86,19198504.04
2020,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,6366665.7,6516185.21
2020,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,11910925.16,12671641.14
2020,10,Órganos de gobierno y personal directivo,107,Contribuciones a planes y fondos de pensiones,,10677.69
2020,13,Personal laboral,,,9032529.08,8351951.47
2020,13,Personal laboral,131,Laboral temporal,2327385.1,1965469.23
2020,13,Personal laboral,130,Laboral fijo,6705143.98,6363995.74
2020,13,Personal laboral,137,Contribuciones a planes y fondos de pensiones,,22486.5
2020,15,Incentivos al rendimiento,,,49099428.94,35286916.31
2020,15,Incentivos al rendimiento,151,Gratificaciones,15522500.0,17305393.2
2020,15,Incentivos al rendimiento,150,Productividad,18241828.7,17981523.11
2020,15,Incentivos al rendimiento,154,Contingencias,15335100.24,
2020,48,A familias e instituciones sin ánimo de lucro ,,,72271298.7,79662333.62
2020,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,42811314.79,51231043.09
2020,48,A familias e instituciones sin ánimo de lucro ,488,Transferencias nominativas ,2740704.8,2353815.43
2020,48,A familias e instituciones sin ánimo de lucro ,487,Transferencias nominativas ,6577206.54,6955954.53
2020,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,2738295.95,1950426.53
2020,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,11943187.29,12654640.52
2020,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,1493559.42,1919903.82
2020,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,3967029.91,2596549.7
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,96626849.44,103286036.58
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,770736.36,806821.44
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,93311811.62,100114937.33
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,339146.86,340979.2
2020,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2205154.6,2023298.61
2020,31,De préstamos y otras operaciones financieras,,,14994130.9,10677213.35
2020,31,De préstamos y otras operaciones financieras,311,"Gastos de formalización, modificación y cancelación",,100000.0
2020,31,De préstamos y otras operaciones financieras,310,Intereses,14994130.9,10577213.35
2020,49,Al exterior ,,,117013.05,244535.29
2020,49,Al exterior ,490,Al exterior ,117013.05,244535.29
2020,35,Intereses de demora y otros gastos financieros,,,530000.0,2670299.41
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,250000.0,2511993.25
2020,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,280000.0,158306.16
2020,12,Personal funcionario,,,250385609.75,252148444.1
2020,12,Personal funcionario,120,Retribuciones básicas,79068156.08,77860613.23
2020,12,Personal funcionario,121,Retribuciones complementarias,162170512.55,162463294.65
2020,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,9146941.12,11233744.93
2020,12,Personal funcionario,127,Contribuciones a planes y fondos de pensiones,,590791.29
2021,30,De deuda pública en euros,,,681350.0,
2021,30,De deuda pública en euros,300,Intereses,672350.0,
2021,30,De deuda pública en euros,301,"Gastos de emisión, modificación y cancelación",9000.0,
2021,50,Fondo de contingencia LO 2/2012,,,87176456.29,
2021,50,Fondo de contingencia LO 2/2012,500,Fondo de contingencia,87176456.29,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,599467696.31,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,605,Expropiaciones,1000000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,603,Inversión nueva en infraestructuras y bienes destinados al uso general,100000.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,602,Inversión nueva en infraestructuras y bienes destinados al uso general,291275.56,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,598076420.75,
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,6694233.35,
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Inversión de reposición en infraestructuras y bienes destinados al uso general,3603043.35,
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,619,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,3091190.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,1138956.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,625,Mobiliario,1138956.0,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,16782155.18,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,4681265.4,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,633,"Maquinaria, instalaciones técnicas y utillaje",1487918.77,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,635,Mobiliario,1183693.46,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,636,Equipos para procesos de información,219388.43,
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,638,Edificios,9209889.12,
2021,64,Gastos en inversiones de carácter inmaterial,,,500000.0,
2021,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,500000.0,
2021,86,Adquisición de acciones y participaciones fuera del sector público,,,32000000.0,
2021,86,Adquisición de acciones y participaciones fuera del sector público,860,Adquisición de acciones y participaciones fuera del sector público,32000000.0,
2021,85,Adquisición de acciones y participaciones del sector público,,,15285053.99,
2021,85,Adquisición de acciones y participaciones del sector público,850,Adquisición de acciones y participaciones del sector público,15285053.99,
2021,20,Arrendamientos y cánones,,,21726497.98,
2021,20,Arrendamientos y cánones,203,"Maquinaria, instalaciones y utillaje",493124.27,
2021,20,Arrendamientos y cánones,202,Edificios y otras construcciones,14010433.41,
2021,20,Arrendamientos y cánones,205,Mobiliario y enseres,3120530.37,
2021,20,Arrendamientos y cánones,204,Material de transporte,3605713.74,
2021,20,Arrendamientos y cánones,209,Cánones,496696.19,
2021,21,"Reparaciones, mantenimiento y conservación",,,20569632.2,
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,700866.53,
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,1379787.31,
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,352156.81,
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,14851421.53,
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",2622376.67,
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,663023.35,
2021,22,"Material, suministros y otros",,,575942344.4,
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,457346653.32,
2021,22,"Material, suministros y otros",226,Gastos diversos,73295033.21,
2021,22,"Material, suministros y otros",225,Tributos,541326.58,
2021,22,"Material, suministros y otros",224,Primas de seguros,2535343.89,
2021,22,"Material, suministros y otros",223,Transportes,771443.86,
2021,22,"Material, suministros y otros",222,Comunicaciones,4969146.3,
2021,22,"Material, suministros y otros",221,Suministros,34814014.27,
2021,22,"Material, suministros y otros",220,Material de oficina,1669382.97,
2021,23,Indemnizaciones por motivos del servicio,,,2289667.05,
2021,23,Indemnizaciones por motivos del servicio,230,Dietas,1444667.57,
2021,23,Indemnizaciones por motivos del servicio,231,Locomoción,539188.06,
2021,23,Indemnizaciones por motivos del servicio,233,Otras indemnizaciones,305811.42,
2021,46,A entidades locales ,,,397464382.97,
2021,46,A entidades locales ,464,A áreas metropolitanas ,129391838.22,
2021,46,A entidades locales ,467,A consorcios ,267983275.2,
2021,46,A entidades locales ,461,"A diputaciones, consejos o cabildos insulares ",89269.55,
2021,47,A empresas privadas ,,,499243.27,
2021,47,A empresas privadas ,479,Otras subvenciones a empresas privadas ,499243.27,
2021,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,336824423.14,
2021,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,443,A EPE ,193206051.17,
2021,44,A entes públicos y sociedades mercantiles del Ayuntamiento ,444,A sociedades mercantiles del Ayuntamiento ,143618371.97,
2021,45,A comunidades autónomas ,,,1612500.0,
2021,45,A comunidades autónomas ,451,A organismos autónomos y agencias de las comunidades autónomas ,272500.0,
2021,45,A comunidades autónomas ,453,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",1340000.0,
2021,41,A organismos autónomos del Ayuntamiento ,,,432694952.33,
2021,41,A organismos autónomos del Ayuntamiento ,410,A organismos autónomos del Ayuntamiento ,432694952.33,
2021,76,A entidades locales ,,,1356949.28,
2021,76,A entidades locales ,767,A consorcios ,1356949.28,
2021,75,A comunidades autónomas ,,,1315009.88,
2021,75,A comunidades autónomas ,753,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas ",1315009.88,
2021,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,,,6895000.0,
2021,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,743,A EPE ,4535000.0,
2021,74,A entes públicos y sociedades mercantiles del Ayuntamiento ,744,A sociedades mercantiles del Ayuntamiento ,2360000.0,
2021,71,A organismos autónomos del Ayuntamiento ,,,490000.0,
2021,71,A organismos autónomos del Ayuntamiento ,710,A organismos autónomos del Ayuntamiento ,490000.0,
2021,91,Amortización de préstamos y de operaciones en euros,,,93166132.48,
2021,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,93166132.48,
2021,94,Devolución de depósitos y fianzas,,,3500000.0,
2021,94,Devolución de depósitos y fianzas,941,Devolución de fianzas,3500000.0,
2021,78,A familias e instituciones sin ánimo de lucro ,,,37000000.0,
2021,78,A familias e instituciones sin ánimo de lucro ,780,A familias e instituciones sin fines de lucro ,37000000.0,
2021,11,Personal eventual,,,6971130.37,
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,6971130.37,
2021,10,Órganos de gobierno y personal directivo,,,19205305.34,
2021,10,Órganos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,6812544.3,
2021,10,Órganos de gobierno y personal directivo,101,Retribuciones básicas y otras remuneraciones del personal directivo,12392761.04,
2021,13,Personal laboral,,,8442134.31,
2021,13,Personal laboral,131,Laboral temporal,1903018.65,
2021,13,Personal laboral,130,Laboral fijo,6539115.66,
2021,15,Incentivos al rendimiento,,,55342119.87,
2021,15,Incentivos al rendimiento,151,Gratificaciones,19524791.28,
2021,15,Incentivos al rendimiento,150,Productividad,19137561.93,
2021,15,Incentivos al rendimiento,154,Contingencias,16679766.66,
2021,48,A familias e instituciones sin ánimo de lucro ,,,88976345.75,
2021,48,A familias e instituciones sin ánimo de lucro ,489,Otras transferencias ,57598848.59,
2021,48,A familias e instituciones sin ánimo de lucro ,488,Transferencias nominativas ,3703010.54,
2021,48,A familias e instituciones sin ánimo de lucro ,487,Transferencias nominativas ,7536190.68,
2021,48,A familias e instituciones sin ánimo de lucro ,486,Transferencias nominativas ,3204079.07,
2021,48,A familias e instituciones sin ánimo de lucro ,485,Transferencias nominativas ,11794848.9,
2021,48,A familias e instituciones sin ánimo de lucro ,481,Ayudas por estudios e investigación ,1437260.26,
2021,48,A familias e instituciones sin ánimo de lucro ,480,A familias e instituciones sin fines de lucro ,3702107.71,
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,102371952.8,
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",164,Complemento familiar,802522.68,
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,98554436.9,
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,339838.62,
2021,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales del personal,2675154.6,
2021,31,De préstamos y otras operaciones financieras,,,14752229.58,
2021,31,De préstamos y otras operaciones financieras,310,Intereses,14752229.58,
2021,49,Al exterior ,,,117154.37,
2021,49,Al exterior ,490,Al exterior ,117154.37,
2021,35,Intereses de demora y otros gastos financieros,,,530000.0,
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,250000.0,
2021,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,280000.0,
2021,12,Personal funcionario,,,263481352.91,
2021,12,Personal funcionario,120,Retribuciones básicas,82579565.56,
2021,12,Personal funcionario,121,Retribuciones complementarias,172035130.07,
2021,12,Personal funcionario,124,Retribuciones de funcionarios en prácticas,8866657.28,
