Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,44,Transporte público,4411,Transporte colectivo urbano de viajeros,170759731.46,178456738.58
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",,,97593670.15,107144064.26
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4301,Administración general de acción económica,6216506.82,2298644.5
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4314,Promoción del comercio,6480484.07,7444975.06
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4321,Fomento y promoción del turismo,18039207.05,15738868.98
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4334,Dinamización económica de proximidad,873906.83,1317881.42
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4335,"Fomento de la economía cooperativa, social y solidaria",4616234.49,4130668.71
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4332,Promoción económica de la ciudad,1067017.5,818317.62
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4312,"Mercados, abastecimientos y lonjas",10190710.28,9589283.69
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4331,"Apoyo a la empresa, el emprendimiento y el empleo",40456364.98,45638652.69
2020,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4333,Fomento crecimiento económico y sectores estratégicos,9653238.13,20166771.59
2020,91,Órganos de gobierno,,,31543746.33,31651081.34
2020,91,Órganos de gobierno,9121,Órganos de gobierno,23687805.36,24607683.67
2020,91,Órganos de gobierno,9122,Relaciones institucionales,7855940.97,7043397.67
2020,93,Administración financiera y tributaria,,,190510426.5,146257270.43
2020,93,Administración financiera y tributaria,9341,Gestión de la deuda y la tesorería,850031.4,864954.26
2020,93,Administración financiera y tributaria,9321,Administración tributaria y de ingresos municipales,40009212.9,32907594.45
2020,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,143706203.18,107213713.85
2020,93,Administración financiera y tributaria,9311,Administración y control económico y financiero,5944979.02,5271007.87
2020,92,Servicios de carácter general,,,300735761.51,186262053.8
2020,92,Servicios de carácter general,9292,Dotación para imprevistos,33450962.71,2495253.83
2020,92,Servicios de carácter general,9249,Memoria histórica,1049965.63,710105.97
2020,92,Servicios de carácter general,9261,Sistemas información y telecomunicaciones,50469123.66,52083161.1
2020,92,Servicios de carácter general,9291,Fondo de contingencia,75284159.12,
2020,92,Servicios de carácter general,9201,Dirección y administración generales,59144760.34,55554098.7
2020,92,Servicios de carácter general,9203,Archivo y biblioteca municipal,5374003.91,4847881.37
2020,92,Servicios de carácter general,9202,Defensa derechos-libertades públicas de los ciudadanos,1036791.34,1037375.07
2020,92,Servicios de carácter general,9241,Relación con la ciudadanía y las entidades,15348179.96,13889142.92
2020,92,Servicios de carácter general,9252,Comunicación corporativa,24428782.65,21180517.02
2020,92,Servicios de carácter general,9251,Información y atención al ciudadano,22217583.04,21911869.4
2020,92,Servicios de carácter general,9232,Estadísticas y estudios municipales,2758889.15,2918072.04
2020,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,1168998.97,1168998.97
2020,92,Servicios de carácter general,9221,Servicios de organización y recursos humanos,9003561.03,8465577.41
2020,94,Transferencias a otras administraciones,,,103071112.37,96266065.42
2020,94,Transferencias a otras administraciones,9431,Transferencias a otros entes locales,103071112.37,96266065.42
2020,13,Seguridad y movilidad ciudadana,,,322907730.2,327956106.68
2020,13,Seguridad y movilidad ciudadana,1322,Prevención de la delincuencia,959132.27,855941.06
2020,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,190443199.19,203001413.97
2020,13,Seguridad y movilidad ciudadana,1301,Administración general de seguridad y movilidad,9708807.43,10753877.41
2020,13,Seguridad y movilidad ciudadana,1341,Movilidad,16899354.88,15619894.39
2020,13,Seguridad y movilidad ciudadana,1351,Protección civil,622355.5,651431.66
2020,13,Seguridad y movilidad ciudadana,1331,Control y regulación estacionamiento de vía pública,57443841.17,40621873.42
2020,13,Seguridad y movilidad ciudadana,1361,Prevención y extinción de incendios y salvamento,46831039.76,56451674.77
2020,15,Vivienda y urbanismo,,,545549081.55,377569063.75
2020,15,Vivienda y urbanismo,1534,Espacio público,24340632.53,26765653.46
2020,15,Vivienda y urbanismo,1536,Plan de Barrios,48271502.1,33074359.98
2020,15,Vivienda y urbanismo,1502,Administración de Medio Ambiente y Servicios Urbanos,,10164.0
2020,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,69337271.65,21970831.32
2020,15,Vivienda y urbanismo,1535,Ley de Barrios,,2420.0
2020,15,Vivienda y urbanismo,1501,Administración de Hábitat Urbano,40537425.22,52672779.4
2020,15,Vivienda y urbanismo,1533,Mantenimiento y renovación de las estructuras viales,86605092.65,48489576.95
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,8048155.63,8107186.14
2020,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,17203712.44,10414481.8
2020,15,Vivienda y urbanismo,1515,Planeamiento de la ciudad,309641.09,409983.99
2020,15,Vivienda y urbanismo,1514,Proyectos y estrategia,1337011.28,970265.12
2020,15,Vivienda y urbanismo,1516,Control y seguimiento de grandes infraestructuras,8744358.05,9148660.86
2020,15,Vivienda y urbanismo,1511,Actuación urbanística y disciplina,14418317.34,14066088.28
2020,15,Vivienda y urbanismo,1513,Redacción de proyectos-ejecución de obras,189140310.86,109293984.02
2020,15,Vivienda y urbanismo,1512,Gestión del suelo,37255650.71,42172628.43
2020,17,Medio ambiente,,,101392201.62,76630069.98
2020,17,Medio ambiente,1711,Espacios verdes y biodiversidad,67222566.73,66103414.68
2020,17,Medio ambiente,1794,Gestión y promoción de los recursos energéticos,2335088.07,1619982.36
2020,17,Medio ambiente,1722,Educación medioambiental,2855284.88,3008575.1
2020,17,Medio ambiente,1721,Protec.contaminación acústica-lumínica-atmosférica,28979261.94,5898097.84
2020,16,"Bienestar comunitario (""servicios urbanos"")",,,345390114.34,329249751.23
2020,16,"Bienestar comunitario (""servicios urbanos"")",1623,Tratamiento de residuos,781268.15,833492.76
2020,16,"Bienestar comunitario (""servicios urbanos"")",1631,Limpieza viaria,173021821.36,175198622.46
2020,16,"Bienestar comunitario (""servicios urbanos"")",1621,Recogida de residuos,98538647.59,82423452.33
2020,16,"Bienestar comunitario (""servicios urbanos"")",1622,Gestión de residuos sólidos urbanos,5577945.7,5566667.1
2020,16,"Bienestar comunitario (""servicios urbanos"")",1601,Saneamiento red de alcantarillado,19697585.52,20956731.58
2020,16,"Bienestar comunitario (""servicios urbanos"")",1611,Abastecimiento de aguas,10338498.07,7942426.83
2020,16,"Bienestar comunitario (""servicios urbanos"")",1691,Protección y control de animales,2602438.43,2741924.34
2020,16,"Bienestar comunitario (""servicios urbanos"")",1651,Gestión del alumbrado público,34831909.52,33586433.83
2020,33,Cultura,,,150782987.55,164285632.27
2020,33,Cultura,3332,Artes escénicas y música,18823655.18,22321594.56
2020,33,Cultura,3381,Fiestas y actos populares,9917842.46,6792008.62
2020,33,Cultura,3341,Promoción cultural,22184937.74,22831307.88
2020,33,Cultura,3361,Patrimonio histórico y artístico de la ciudad,218930.23,218930.23
2020,33,Cultura,3371,Centros cívicos,20042285.96,19372651.71
2020,33,Cultura,3321,Bibliotecas,15131870.99,16768597.57
2020,33,Cultura,3331,Museos y artes plásticas,54188791.45,65350129.01
2020,33,Cultura,3301,Administración general de cultura,10274673.54,10630412.69
2020,32,Educación,,,133713051.59,140368292.47
2020,32,Educación,3232,Funcionamiento centros educación infantil y primaria,42461071.69,42961071.69
2020,32,Educación,3233,Funcionamiento de centros de educación especial,1633713.47,1633713.47
2020,32,Educación,3201,Administración general de educación,11353553.23,17449568.29
2020,32,Educación,3241,Funcion. centros educación secundaria-FP,8457728.92,8623449.27
2020,32,Educación,3291,Funcionamiento de las escoles bressol municipales,41154651.26,41154651.26
2020,32,Educación,3261,Servicios complementarios de educación,9072225.47,8636471.3
2020,32,Educación,3262,Promoción educativa,9632099.26,9961358.9
2020,32,Educación,3283,Formación de adultos,1374713.47,1374713.47
2020,32,Educación,3282,Enseñanzas artísticas,3128311.82,3128311.82
2020,32,Educación,3281,Enseñanzas musicales,5444983.0,5444983.0
2020,31,Salud,,,25119089.66,25481372.99
2020,31,Salud,3121,Asistencia sanitaria,890729.19,
2020,31,Salud,3131,Promoción de la salud,9000.0,2250.0
2020,31,Salud,3111,Promoción y protección de la salud,24219360.47,25479122.99
2020,49,Otras actuaciones de carácter económico,,,31127844.59,45518224.96
2020,49,Otras actuaciones de carácter económico,4931,Defensa de los derechos de los consumidores,1591348.09,1268140.38
2020,49,Otras actuaciones de carácter económico,4911,Medios de comunicación públicos,29536496.5,44250084.58
2020,34,Deporte,,,25040250.16,27139260.05
2020,34,Deporte,3431,Acontecimientos deportivos,1149500.0,
2020,34,Deporte,3421,Instalaciones deportivas,310959.5,682762.88
2020,34,Deporte,3411,Gestión y promoción del deporte,23579790.66,26456497.17
2021,01,Deuda pública,,,108879712.06,
2021,01,Deuda pública,0111,Servicio de la deuda,108879712.06,
2021,21,Pensiones,,,339838.62,
2021,21,Pensiones,2111,Pensiones,339838.62,
2021,23,Servicios sociales y promoción social,,,361603794.36,
2021,23,Servicios sociales y promoción social,2328,Servicios y proyectos comunitarios,505107.79,
2021,23,Servicios sociales y promoción social,2323,Promoción de la gente mayor,7679403.35,
2021,23,Servicios sociales y promoción social,2322,Promoción y atención a la juventud,7090902.92,
2021,23,Servicios sociales y promoción social,2321,Promoción y participación de infancia y adolescencia,8804407.64,
2021,23,Servicios sociales y promoción social,2341,Atención a las personas discapacitadas,10554730.88,
2021,23,Servicios sociales y promoción social,2326,Promoción social de la inmigración,3124990.51,
2021,23,Servicios sociales y promoción social,2325,Derechos humanos-no discrimi.:fomento-promoción-atención,3176385.51,
2021,23,Servicios sociales y promoción social,2324,Promoción de las mujeres,1641302.52,
2021,23,Servicios sociales y promoción social,2301,Administración general de servicios sociales,15402742.94,
2021,23,Servicios sociales y promoción social,2329,Cooperación y ayuda,10383735.74,
2021,23,Servicios sociales y promoción social,2302,Administración general servicios a las personas,11855987.31,
2021,23,Servicios sociales y promoción social,2327,Tiempo y calidad de vida,1740679.18,
2021,23,Servicios sociales y promoción social,2318,Atención a grupos y comunidades,1651669.69,
2021,23,Servicios sociales y promoción social,2319,Emergencias y urgencias sociales,5195231.28,
2021,23,Servicios sociales y promoción social,2316,Atención a la inmigración,9320488.15,
2021,23,Servicios sociales y promoción social,2317,Atención a la mujer en situación de vulnerabilidad,9159186.45,
2021,23,Servicios sociales y promoción social,2315,Servicios sociales básicos,246328625.88,
2021,23,Servicios sociales y promoción social,2312,Atención y apoyo a los individuos y a las familias,3900.0,
2021,23,Servicios sociales y promoción social,2311,Atención infancia y adolescencia,53310.0,
2021,23,Servicios sociales y promoción social,2303,Estrategia e innovación de servicios sociales,7931006.62,
2021,46,"Investigación, desarrollo e innovación",,,1568194.36,
2021,46,"Investigación, desarrollo e innovación",4631,"Investigación científica, técnica y aplicada",1568194.36,
2021,44,Transporte público,,,202923214.37,
2021,44,Transporte público,4412,Otros transportes de viajeros,13468301.74,
2021,44,Transporte público,4411,Transporte colectivo urbano de viajeros,189454912.63,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",,,94521453.22,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4301,Administración general de acción económica,4248691.42,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4314,Promoción del comercio,6156700.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4321,Fomento y promoción del turismo,12992455.92,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4334,Dinamización económica de proximidad,998257.79,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4335,"Fomento de la economía cooperativa, social y solidaria",4734354.42,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4332,Promoción económica de la ciudad,1363780.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4312,"Mercados, abastecimientos y lonjas",14905000.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4331,"Apoyo a la empresa, el emprendimiento y el empleo",38415657.0,
2021,43,"Comercio, turismo y pequeñas y medianas empresas (""promoción económica y empleo"")",4333,Fomento crecimiento económico y sectores estratégicos,10706556.67,
2021,91,Órganos de gobierno,,,33766487.86,
2021,91,Órganos de gobierno,9121,Órganos de gobierno,25181710.78,
2021,91,Órganos de gobierno,9122,Relaciones institucionales,8584777.08,
2021,93,Administración financiera y tributaria,,,219177922.05,
2021,93,Administración financiera y tributaria,9341,Gestión de la deuda y la tesorería,868194.8,
2021,93,Administración financiera y tributaria,9321,Administración tributaria y de ingresos municipales,73003595.16,
2021,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,140337299.23,
2021,93,Administración financiera y tributaria,9311,Administración y control económico y financiero,4968832.86,
2021,92,Servicios de carácter general,,,354980928.77,
2021,92,Servicios de carácter general,9292,Dotación para imprevistos,37847960.57,
2021,92,Servicios de carácter general,9249,Memoria histórica,996803.8,
2021,92,Servicios de carácter general,9261,Sistemas información y telecomunicaciones,52536446.31,
2021,92,Servicios de carácter general,9291,Fondo de contingencia,87176456.29,
2021,92,Servicios de carácter general,9201,Dirección y administración generales,97169528.0,
2021,92,Servicios de carácter general,9203,Archivo y biblioteca municipal,5750909.9,
2021,92,Servicios de carácter general,9202,Defensa derechos-libertades públicas de los ciudadanos,974643.75,
2021,92,Servicios de carácter general,9241,Relación con la ciudadanía y las entidades,15009833.45,
2021,92,Servicios de carácter general,9252,Comunicación corporativa,23186099.62,
2021,92,Servicios de carácter general,9251,Información y atención al ciudadano,21947791.95,
2021,92,Servicios de carácter general,9232,Estadísticas y estudios municipales,2866151.94,
2021,92,Servicios de carácter general,9231,Gestión del padrón municipal de habitantes,1129253.01,
2021,92,Servicios de carácter general,9221,Servicios de organización y recursos humanos,8389050.18,
2021,94,Transferencias a otras administraciones,,,117888738.04,
2021,94,Transferencias a otras administraciones,9431,Transferencias a otros entes locales,117888738.04,
2021,13,Seguridad y movilidad ciudadana,,,343345560.11,
2021,13,Seguridad y movilidad ciudadana,1322,Prevención de la delincuencia,963105.7,
2021,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,203119955.47,
2021,13,Seguridad y movilidad ciudadana,1301,Administración general de seguridad y movilidad,9544266.19,
2021,13,Seguridad y movilidad ciudadana,1341,Movilidad,16635275.06,
2021,13,Seguridad y movilidad ciudadana,1351,Protección civil,636274.01,
2021,13,Seguridad y movilidad ciudadana,1331,Control y regulación estacionamiento de vía pública,62543602.56,
2021,13,Seguridad y movilidad ciudadana,1361,Prevención y extinción de incendios y salvamento,49903081.12,
2021,15,Vivienda y urbanismo,,,578238638.09,
2021,15,Vivienda y urbanismo,1534,Espacio público,34797836.25,
2021,15,Vivienda y urbanismo,1536,Plan de Barrios,23582230.7,
2021,15,Vivienda y urbanismo,1521,Promoción y gestión de vivienda de protección pública,15347885.97,
2021,15,Vivienda y urbanismo,1501,Administración de Hábitat Urbano,36595223.77,
2021,15,Vivienda y urbanismo,1533,Mantenimiento y renovación de las estructuras viales,48587459.59,
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,8063539.29,
2021,15,Vivienda y urbanismo,1522,Conservación y rehabilitación de la edificación,9953712.44,
2021,15,Vivienda y urbanismo,1515,Planeamiento de la ciudad,284641.09,
2021,15,Vivienda y urbanismo,1514,Proyectos y estrategia,3545111.28,
2021,15,Vivienda y urbanismo,1516,Control y seguimiento de grandes infraestructuras,8722333.8,
2021,15,Vivienda y urbanismo,1511,Actuación urbanística y disciplina,14556603.06,
2021,15,Vivienda y urbanismo,1513,Redacción de proyectos-ejecución de obras,207570251.35,
2021,15,Vivienda y urbanismo,1512,Gestión del suelo,166631809.5,
2021,17,Medio ambiente,,,71613867.14,
2021,17,Medio ambiente,1711,Espacios verdes y biodiversidad,63718321.24,
2021,17,Medio ambiente,1794,Gestión y promoción de los recursos energéticos,2342408.87,
2021,17,Medio ambiente,1722,Educación medioambiental,2787140.44,
2021,17,Medio ambiente,1721,Protec.contaminación acústica-lumínica-atmosférica,2765996.59,
2021,16,"Bienestar comunitario (""servicios urbanos"")",,,340958326.11,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1623,Tratamiento de residuos,618565.94,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1631,Limpieza viaria,170899567.33,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1621,Recogida de residuos,94937392.09,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1622,Gestión de residuos sólidos urbanos,5673830.0,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1601,Saneamiento red de alcantarillado,26383480.72,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1611,Abastecimiento de aguas,9306245.28,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1691,Protección y control de animales,2599955.52,
2021,16,"Bienestar comunitario (""servicios urbanos"")",1651,Gestión del alumbrado público,30539289.23,
2021,33,Cultura,,,180173943.98,
2021,33,Cultura,3332,Artes escénicas y música,18183650.9,
2021,33,Cultura,3381,Fiestas y actos populares,9520740.6,
2021,33,Cultura,3341,Promoción cultural,21892637.73,
2021,33,Cultura,3361,Patrimonio histórico y artístico de la ciudad,211486.6,
2021,33,Cultura,3371,Centros cívicos,19868269.17,
2021,33,Cultura,3321,Bibliotecas,15390980.42,
2021,33,Cultura,3331,Museos y artes plásticas,58323367.09,
2021,33,Cultura,3301,Administración general de cultura,36782811.47,
2021,32,Educación,,,149413735.08,
2021,32,Educación,3232,Funcionamiento centros educación infantil y primaria,55710051.64,
2021,32,Educación,3233,Funcionamiento de centros de educación especial,1633713.47,
2021,32,Educación,3201,Administración general de educación,12400883.87,
2021,32,Educación,3241,Funcion. centros educación secundaria-FP,8573115.94,
2021,32,Educación,3291,Funcionamiento de las escoles bressol municipales,41744509.56,
2021,32,Educación,3261,Servicios complementarios de educación,8808142.18,
2021,32,Educación,3262,Promoción educativa,10595310.13,
2021,32,Educación,3283,Formación de adultos,1374713.47,
2021,32,Educación,3282,Enseñanzas artísticas,3128311.82,
2021,32,Educación,3281,Enseñanzas musicales,5444983.0,
2021,31,Salud,,,22630768.53,
2021,31,Salud,3121,Asistencia sanitaria,540729.19,
2021,31,Salud,3131,Promoción de la salud,5500.0,
2021,31,Salud,3111,Promoción y protección de la salud,22084539.34,
2021,49,Otras actuaciones de carácter económico,,,44464966.51,
2021,49,Otras actuaciones de carácter económico,4931,Defensa de los derechos de los consumidores,2326497.88,
2021,49,Otras actuaciones de carácter económico,4911,Medios de comunicación públicos,42138468.63,
2021,34,Deporte,,,26772272.14,
2021,34,Deporte,3431,Acontecimientos deportivos,1149500.0,
2021,34,Deporte,3421,Instalaciones deportivas,2773165.27,
2021,34,Deporte,3411,Gestión y promoción del deporte,22849606.87,
